Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2023-11-24,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-11-23,"13:00 Horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-17,"11:00 Horas",Salud,"Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-17,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala juntas piso 7 y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-11-17,"10:00 Horas",Justicia,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-16,"9:00 Horas","Comisiones Unidas de Educación, Cultura Física y Deporte y de Salud","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-15,"12:00 Horas","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-15,"12:00 Horas","Economía, Industria y Comercio","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-13,"10:00 Horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-11-13,"12:00 hrs","Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-13,"13:00 horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-13,"11:00 horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-11-10,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-11-08,"12:00 Horas","Foro para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","San Juanito, Chihuahua.",LXVII,"Mesa Técnica",,
2023-11-08,"10:00 Horas","Instalación de Comisiones Unidas de Desarrollo Social y de Derechos Humanos y Atención a Grupos Vulnerables","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-08,"A las 11:00 horas y/o al término de las Comisiones Unidas de Desarrollo Social y de Derechos Humanos","Desarrollo Social","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-08,"14:30 Horas","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-08,"15:00 Horas","Comisiones Unidas de Educación, Cultura Física y Deporte y de Salud","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-08,"13:00 Horas","Turismo y Cultura","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-08,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-11-07,"A las 14:00 horas y/o al término de la Sesión Ordinaria",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-07,"A las 13:00 horas y/o al término de la Sesión Ordinaria","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-06,"12:00 Horas","Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-31,"13:00 horas y/o al término de la Sesión","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-31,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-10-30,"10:00 horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-10-27,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-26,"09:00 horas",Energía,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-26,"09:00 horas","Comité de Administración","Piso 18, Salón Legisladores",LXVII,Reunión,Ordinaria,
2023-10-25,"9:00 Horas",Energía,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-25,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-10-25,"12:00 Horas",Agua,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-23,"12:00 Horas","Foro para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Guachochi Chihuahua",LXVII,"Mesa Técnica",,
2023-10-23,"10:00 horas",Anticorrupción,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-20,"12:00 Horas","Foro para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Cd. Hidalgo del Parral, Chihuahua",LXVII,"Mesa Técnica",,
2023-10-20,"11:00 horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-18,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-10-18,"9:00 Horas","Comisiones Juventud y Niñez y de Turismo y Cultura","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-18,"10:00 Horas","Juventud y Niñez","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-16,"10:00 horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-16,"12:00 hrs",Agua,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-16,"13:30 horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-13,"11:00 horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-11,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-10-11,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Comisiones Unidas de Gobernación y Puntos Constitucionales y de Participación Ciudadana y Asuntos Electorales","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-10,"12:00 horas y/o al término de la Sesión","Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-10,"13:00 horas y/o al término de la Sesión","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-10,"12:00 horas y/o al término de la Sesión Ordinaria","Educación, Cultura Física y Deporte","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuidad a reunión celebrada el 03 del mes y año 2023."
2023-10-09,"12:00 hrs",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-09,"10:00 Horas",Anticorrupción,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-06,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-06,"10:00 Horas","Obras, Servicios Públicos, y Desarrollo Urbano y Movilidad Urbana","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-06,"12:30 Horas","Comisiones de Juventud y Niñez y de Educación, Cultura Fisíca y Deporte","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-05,"9:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-05,"13:00 horas y/o al término de la Sesión","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-04,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-04,"9:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-10-03,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-10-03,"A las 15:00 horas y/o al término de la Sesión Ordinaria",Justicia,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-10-03,"13:00 horas y/o al término de la Sesión","Especial para el Fortalecimiento de Pensiones Civiles del Estado","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-29,"12:00 Horas","Comisiones Unidas de Turismo y Cultura y de Juventud y Niñez","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-29,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-29,"12:30 Horas","Turismo y Cultura","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-29,"10:00 Horas","Comité de Administración","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-29,"11:00 horas",Igualdad,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"La Comisión decidió llevar acabo un receso, continuando el día 27 noviembre del 2023."
2023-09-27,"08:00 horas","Instalación de la Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-27,"13:00 horas","Especial para el Fortalecimiento de Pensiones Civiles del Estado","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-27,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-27,"12:00 horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-27,"12:00 hrs","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-27,"11:30 horas","Pueblos y Comunidades Indígenas","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-27,"10:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-27,"11:00 Horas","Gobernación y Puntos Constitucionales","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-25,"13:00 horas","Economía, Industria y Comercio","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-25,"12:00 hrs","Turismo y Cultura","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-22,"09:30 horas","Instalación de la Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-21,"09:00 horas","Recursos Forestales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-21,"13:00 horas y/o al término de la Sesión","Trabajo y Previsión Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-21,"14:00 horas y/o al término de la Sesión","Gobernación y Puntos Constitucionales","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-20,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-09-19,"13:30 horas y/o al término de la Sesión","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-19,"13:00 horas y/o al término de la Sesión","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-18,"16:00 horas",Fiscalización,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-14,"14:00 horas y/o al término de la Sesión",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-14,"14:00 horas y/o al término de la Sesión","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-13,"12:00 Horas",Igualdad,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-13,"11:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-13,"12:00 hrs","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-13,"09:00 horas","Asuntos Fronterizos y Atención a Migrantes","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-13,"10:00 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Revolución PB",LXVII,"Mesa Técnica",,
2023-09-11,"17:00 horas","Trabajo y Previsión Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-11,"11:30 horas","Turismo y Cultura","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-09-08,"10:30 Horas","Pueblos y Comunidades Indígenas","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-09-07,"10:30 horas","Instalación de la Mesa de Consulta a Especialistas","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-09-06,"12:00 hrs","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-09-04,"12:00 Horas","Comisiones Unidas de Obras, Servicios Publicos, y Desarrollo y Movilidad Urbana y de Desarrollo Municipal y Fortaleicimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-31,"09:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-30,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-08-29,"A las 13:00 horas y/o al término de la Diputación Permanente","Pueblos y Comunidades Indígenas","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-29,"10:00 Horas","Trabajo y Previsión Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-23,"12:00 hrs","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-08-23,"11:00 horas","Comisiones Unidas de Programación, Presupuesto y Hacienda Pública y de Agua","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-22,"13:00 horas","Educación, Cultura Física y Deporte","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-17,"10:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-17,"9:00 Horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-16,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-08-16,"10:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuo la reunión del día 15 agosto 2023, conclusión."
2023-08-16,"12:00 Horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-15,"10:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,"Acordaron en receso para continuar el 16 agosto 2023."
2023-08-15,"11:00 horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-15,"14:00 horas",Salud,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-15,"12:00 Horas y/o al término de la reunión de Programación","Comisiones Unidas de Programación, Presupuesto y Hacienda Pública y de Agua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-15,"15:00 Horas","Trabajo y Previsión Social","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-08-14,"10:00 Horas",Jurisdiccional,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-11,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-08-10,"12:00 Horas","Comisiones Unidas de Educación, Cultura Fisica y Deporte y de Juventud y Niñez","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-09,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-08-08,"11:00 Horas",Fiscalización,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-03,"10:00 Horas",Jurisdiccional,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-08-02,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-08-02,"9:00 Horas","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-31,"10:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-21,"12:00 hrs","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-07-14,"10:00 Horas","Seguridad Pública y Protección Civil","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-14,"11:00 horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-14,"8:00 Horas","Comité de Administración","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-13,"11:00 horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-07-12,"11:00 horas","Unidas de Turismo y Cultura y de Juventud y Niñez","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-07-12,"12:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-12,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-07-12,"09:00 horas","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-11,"10:00 Horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-11,"10:00 horas","Especial  para el Fortalecimiento de Pensiones Civiles del Estado","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-07-11,"12:00 hrs",Anticorrupción,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-11,"12:00 hrs","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Piso 18, Salón Legisladores",LXVII,"Mesa Técnica",,
2023-07-11,"14:00 horas","Unidas de Juventud y Niñez y de Salud","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-10,"9:30 Horas","Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-07-07,"11:00 horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-07-05,"12:00 hrs","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-07-04,"10:00 Horas","Trabajo y Previsión Social","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-30,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-06-30,"12:00 Horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-29,"9:30 Horas","Economía, Industria y Comercio","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-28,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-28,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-27,"11:00 Horas","Asuntos Fronterizos y Atención a Migrante","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-26,"9:30 Horas","Mesa Técnica para la Creación de la Ley de Protección y Apoyo a Personas Jornaleras Agrícolas del Estado de Chihuahua.","Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-06-26,"A las 13:00 horas y/o al término de la Diputación Permanente","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-26,"13:00 horas y/o al término de la Diputación Permanente","Participación Ciudadana y Asuntos Electorales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Se realizó un receso para continuar mismo día y lugar a las 20:00 horas."
2023-06-23,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-23,"10:00 Horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-22,"9:00 Horas","Instalación de Mesa Técnica para la creación de la Ley de Protección y Apoyo a Personas Jornaleras Agrícolas del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-22,"11:00 Horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-22,"10:30 Horas","Participación Ciudadana y Asuntos Electorales","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuación de la reunión del día 21 junio del presente año a las 8:30 horas"
2023-06-22,"18:00 Horas","Participación Ciudadana y Asuntos Electorales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Continuación de las reuniones de los días 21 y 22 junio 2023."
2023-06-21,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-06-21,"8:30 Horas","Participación Ciudadana y Asuntos Electorales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Se decidió realizar receso para el día 22 junio del presente año a las 10:30 horas"
2023-06-20,"12:00 Horas","Comisiones Unidas de Obras, Servicios Publicos, y Desarrollo y Movilidad Urbana y de Desarrollo Municipal y Fortaleicimiento del Federalismo","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-06-20,"10:00 Horas","Reunión de Trabajo de la Comisión de Educación, Cultura Física y Deporte","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa de Trabajo",,
2023-06-19,"11:00 Horas","Desarrollo Social","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-16,"9:00 Horas","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-06-16,"11:00 Horas","Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,"Continuación de la reunión del día 15 junio del 2023."
2023-06-16,"11:00 Horas","Mesa Técnica para la Reforma a la Ley Estatal de Educación.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-06-15,"9:30 Horas","Comisiones Unidas de Juventud y Niñez y de Salud","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
