﻿No.Objetivo,Objetivo,No.Decreto,Asunto,"Fecha Aprobación","Fecha Publicación",Link
4,"Educación de calidad",282,"Se reforman y adicionan diversos artículos de la Ley Orgánica de la Universidad Autónoma de Chihuahua.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14789.pdf
8,"Trabajo decente y crecimiento económico",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14797.pdf
8,"Trabajo decente y crecimiento económico",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14803.pdf
10,"Reducción de desigualdades",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14797.pdf
10,"Reducción de desigualdades",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14803.pdf
11,"Ciudades y comunidades sostenibles",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14797.pdf
11,"Ciudades y comunidades sostenibles",286,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14803.pdf
17,"Alianzas para lograr objetivos",281,"Se crea el Archivo General del Estado de Chihuahua, como un organismo descentralizado, no sectorizado, del Poder Ejecutivo del Estado, con personalidad jurídica y patrimonio propios, con autonomía técnica y de gestión; así mismo, se expide la Ley del Archivo General del Estado de Chihuahua.",2022-07-12,2022-08-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14787.pdf
17,"Alianzas para lograr objetivos",104,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado, de la Ley Orgánica de la Fiscalía General del Estado, de la Ley del Sistema Estatal de Seguridad Pública y del Código Administrativo del Estado.",2021-12-15,2021-12-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14285.pdf
16,"Paz, justicia e instituciones sólidas",104,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado, de la Ley Orgánica de la Fiscalía General del Estado, de la Ley del Sistema Estatal de Seguridad Pública y del Código Administrativo del Estado.",2021-12-15,2021-12-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14285.pdf
5,"Igualdad de Género",104,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado, de la Ley Orgánica de la Fiscalía General del Estado, de la Ley del Sistema Estatal de Seguridad Pública y del Código Administrativo del Estado.",2021-12-15,2021-12-18,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14285.pdf
3,"Salud y bienestar",294,"Se reforma y adiciona el artículo 105 del Código Administrativo del Estado de Chihuahua, respecto a las licencias con goce de sueldo para las y los trabajadores de Gobierno del Estado, para realizarse estudios de detección de cáncer, así como para padres, madres o tutores, de las niñas, niños o adolescentes diagnosticados con cáncer de cualquier tipo.",2022-09-06,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14817.pdf
8,"Trabajo decente y crecimiento económico",294,"Se reforma y adiciona el artículo 105 del Código Administrativo del Estado de Chihuahua, respecto a las licencias con goce de sueldo para las y los trabajadores de Gobierno del Estado, para realizarse estudios de detección de cáncer, así como para padres, madres o tutores, de las niñas, niños o adolescentes diagnosticados con cáncer de cualquier tipo.",2022-09-06,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14817.pdf
10,"Reducción de desigualdades",294,"Se reforma y adiciona el artículo 105 del Código Administrativo del Estado de Chihuahua, respecto a las licencias con goce de sueldo para las y los trabajadores de Gobierno del Estado, para realizarse estudios de detección de cáncer, así como para padres, madres o tutores, de las niñas, niños o adolescentes diagnosticados con cáncer de cualquier tipo.",2022-09-06,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14817.pdf
17,"Alianzas para lograr objetivos",294,"Se reforma y adiciona el artículo 105 del Código Administrativo del Estado de Chihuahua, respecto a las licencias con goce de sueldo para las y los trabajadores de Gobierno del Estado, para realizarse estudios de detección de cáncer, así como para padres, madres o tutores, de las niñas, niños o adolescentes diagnosticados con cáncer de cualquier tipo.",2022-09-06,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14817.pdf
17,"Alianzas para lograr objetivos",312,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021 I P.O., por el que se constituyeron los Grupos Parlamentarios, en lo referente al Grupo Parlamentario del Partido MORENA.",2022-10-04,2023-07-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14860.pdf
4,"Educación de calidad",295,"Se reforman diversas disposiciones de la Ley Estatal de Educación, en materia de habilidades socioemocionales.",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14841.pdf
4,"Educación de calidad",296,"Se reforman diversos artículos  de la Ley Estatal de Educación, a fin de identificar y dar seguimiento al alumnado que presente aptitudes sobresalientes e incentivar sus capacidades. ",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14844.pdf
10,"Reducción de desigualdades",296,"Se reforman diversos artículos  de la Ley Estatal de Educación, a fin de identificar y dar seguimiento al alumnado que presente aptitudes sobresalientes e incentivar sus capacidades. ",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14844.pdf
4,"Educación de calidad",297,"Se reforma la Ley Estatal de Educación, a  fin de fomentar la práctica de la democracia participativa y deliberativa. ",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14845.pdf
4,"Educación de calidad",298,"Se reforman diversos artículos de la Ley Estatal de Educación, a fin de brindar capacitación según el nivel educativo en materia de primeros auxilios y prevención de accidentes.",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14848.pdf
3,"Salud y bienestar",298,"Se reforman diversos artículos de la Ley Estatal de Educación, a fin de brindar capacitación según el nivel educativo en materia de primeros auxilios y prevención de accidentes.",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14848.pdf
10,"Reducción de desigualdades",299,"Se reforman diversos artículos de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de establecer obligaciones para las autoridades de la materia, en relación con la visibilización, reconocimiento y fortalecimiento del papel de la mujer rural en el Estado.",2022-09-06,2022-10-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14818.pdf
5,"Igualdad de Género",299,"Se reforman diversos artículos de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de establecer obligaciones para las autoridades de la materia, en relación con la visibilización, reconocimiento y fortalecimiento del papel de la mujer rural en el Estado.",2022-09-06,2022-10-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14818.pdf
3,"Salud y bienestar",300,"Se reforma la Ley de Bienestar Animal y la Ley Estatal de Salud, para lograr la conversión de los antirrábicos en Centros de Control Animal.",2022-09-06,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14819.pdf
4,"Educación de calidad",304,"Se reforma el artículo 62 BIS, fracción I de la Ley Estatal de Educación.",2022-09-08,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14843.pdf
4,"Educación de calidad",305,"Se adiciona al artículo 8 de la Ley Estatal de Educación, una fracción XXV, a fin de promover la educación intercultural en pro de la paz y el entendimiento entre las expresiones culturales compartidas.",2022-09-08,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14835.pdf
16,"Paz, justicia e instituciones sólidas",305,"Se adiciona al artículo 8 de la Ley Estatal de Educación, una fracción XXV, a fin de promover la educación intercultural en pro de la paz y el entendimiento entre las expresiones culturales compartidas.",2022-09-08,2022-11-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14835.pdf
10,"Reducción de desigualdades",318,"Se declara el día 15 de octubre de cada año, como Día Estatal para la Concientización sobre la Muerte Gestacional, Perinatal y Neonatal; así mismo, se establece iluminar los edificios que albergan los Poderes del Estado en color rosa y azul, durante la semana que corresponda al día 15 de octubre de cada año.",2022-10-13,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14869.pdf
17,"Alianzas para lograr objetivos",318,"Se declara el día 15 de octubre de cada año, como Día Estatal para la Concientización sobre la Muerte Gestacional, Perinatal y Neonatal; así mismo, se establece iluminar los edificios que albergan los Poderes del Estado en color rosa y azul, durante la semana que corresponda al día 15 de octubre de cada año.",2022-10-13,2022-10-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14869.pdf
17,"Alianzas para lograr objetivos",327,"Se declara el 14 de noviembre de cada año, como el Día Estatal de Cabalgantes.",2022-11-08,2022-11-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14886.pdf
9,"Industria, innovación e infraestructura",323,"Se crea el Organismo Público Descentralizado denominado Parque Central de Ciudad Juárez, con personalidad jurídica y patrimonio propios, así mismo se expide la Ley del Organismo Público Descentralizado denominado Parque Central de Ciudad Juárez.",2022-11-08,2022-12-07,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14892.pdf
17,"Alianzas para lograr objetivos",321,"Se adiciona el Artículo Cuadragésimo Octavo al Decreto No. LXVII/EXDEC/0028/2021 I P.O., por el que se designan representantes del Poder Legislativo ante el Comité Técnico del Fondo de Atención a Niñas y Niños Hijos de Policías Caídos en Cumplimiento de su Deber.",2022-10-20,2022-10-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14877.pdf
10,"Reducción de desigualdades",321,"Se adiciona el Artículo Cuadragésimo Octavo al Decreto No. LXVII/EXDEC/0028/2021 I P.O., por el que se designan representantes del Poder Legislativo ante el Comité Técnico del Fondo de Atención a Niñas y Niños Hijos de Policías Caídos en Cumplimiento de su Deber.",2022-10-20,2022-10-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14877.pdf
1,"Fin de la pobreza",321,"Se adiciona el Artículo Cuadragésimo Octavo al Decreto No. LXVII/EXDEC/0028/2021 I P.O., por el que se designan representantes del Poder Legislativo ante el Comité Técnico del Fondo de Atención a Niñas y Niños Hijos de Policías Caídos en Cumplimiento de su Deber.",2022-10-20,2022-10-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14877.pdf
17,"Alianzas para lograr objetivos",322,"Se reforma la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2022-10-27,2022-11-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14883.pdf
13,"Acción por el clima",322,"Se reforma la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2022-10-27,2022-11-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14883.pdf
12,"Producción y consumo responsables",322,"Se reforma la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2022-10-27,2022-11-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14883.pdf
9,"Industria, innovación e infraestructura",322,"Se reforma la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2022-10-27,2022-11-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14883.pdf
3,"Salud y bienestar",322,"Se reforma la fracción II, párrafo primero, del Decreto No. LXVII/AUOBF/0111/2021 I P.O., relativo a la autorización del financiamiento para la construcción del Nuevo Relleno Sanitario del Municipio de Chihuahua.",2022-10-27,2022-11-19,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14883.pdf
17,"Alianzas para lograr objetivos",324,"Se reforma el Decreto No. LXVI/EXDEC/1017/2021 II P.O., por el que se instituyen las Jornadas de la Conmemoración del Origen de la Revolución Mexicana, para declarar como Recinto Oficial del Poder Legislativo, diversas localidades del Estado de Chihuahua, con el propósito de celebrar sesión del Pleno.",2022-11-08,2022-11-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14888.pdf
16,"Paz, justicia e instituciones sólidas",325,"Se reforma el Artículo Primero del Decreto No. LXVII/NOMBR/0274/2022 III P.E., relativo a la designación de integrantes del Panel de Especialistas en Materia de Combate a la Corrupción, por parte del Poder Legislativo.",2022-11-08,2022-11-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14894.pdf
16,"Paz, justicia e instituciones sólidas",326,"Se reforma el Artículo Único del Decreto No.  LXVII/NOMBR/0320/2022 I P.O., relativo a la conformación del Panel de Especialistas en Materia de Combate a la Corrupción.",2022-11-08,2022-11-12,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14896.pdf
5,"Igualdad de Género",316,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua; la Ley de Fomento a la Competitividad de la Micro, Pequeña y Mediana Empresa del Estado de Chihuahua y de la Ley del Instituto Chihuahuense de las Mujeres, para promover la participación de las mujeres emprendedoras en la vida económica del Estado",2022-10-06,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14873.pdf
9,"Industria, innovación e infraestructura",316,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua; la Ley de Fomento a la Competitividad de la Micro, Pequeña y Mediana Empresa del Estado de Chihuahua y de la Ley del Instituto Chihuahuense de las Mujeres, para promover la participación de las mujeres emprendedoras en la vida económica del Estado",2022-10-06,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14873.pdf
8,"Trabajo decente y crecimiento económico",316,"Se reforman y adicionan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua; la Ley de Fomento a la Competitividad de la Micro, Pequeña y Mediana Empresa del Estado de Chihuahua y de la Ley del Instituto Chihuahuense de las Mujeres, para promover la participación de las mujeres emprendedoras en la vida económica del Estado",2022-10-06,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14873.pdf
9,"Industria, innovación e infraestructura",317,"Se reforma el artículo 47 de la Ley de Vivienda del Estado de Chihuahua, a fin de incluir a las mujeres que son sostén de la familia, dentro de los grupos preferentes para recibir los apoyos del Estado.",2022-10-13,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14868.pdf
8,"Trabajo decente y crecimiento económico",317,"Se reforma el artículo 47 de la Ley de Vivienda del Estado de Chihuahua, a fin de incluir a las mujeres que son sostén de la familia, dentro de los grupos preferentes para recibir los apoyos del Estado.",2022-10-13,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14868.pdf
10,"Reducción de desigualdades",317,"Se reforma el artículo 47 de la Ley de Vivienda del Estado de Chihuahua, a fin de incluir a las mujeres que son sostén de la familia, dentro de los grupos preferentes para recibir los apoyos del Estado.",2022-10-13,2022-11-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14868.pdf
3,"Salud y bienestar",319,"Se reforman y derogan diversas disposiciones de la Ley que Regula el Uso Obligatorio de Cubrebocas y demás Medidas para Prevenir la Transmisión de la Enfermedad COVID-19 en el Estado de Chihuahua; así como cambiar su denominación.",2022-10-18,2022-10-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14875.pdf
17,"Alianzas para lograr objetivos",319,"Se reforman y derogan diversas disposiciones de la Ley que Regula el Uso Obligatorio de Cubrebocas y demás Medidas para Prevenir la Transmisión de la Enfermedad COVID-19 en el Estado de Chihuahua; así como cambiar su denominación.",2022-10-18,2022-10-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14875.pdf
8,"Trabajo decente y crecimiento económico",485,"Se autoriza al Poder Ejecutivo del Estado de Chihuahua, a través de la Secretaría de Hacienda, a suscribir los documentos e instrumentos necesarios, para que el Instituto Estatal Electoral, celebre convenio con el Instituto Mexicano del Seguro Social, con el objeto de incorporar voluntariamente al régimen obligatorio a las y los trabajadores del Instituto Estatal Electoral, para la prestación del servicio de seguridad social y al régimen de vivienda que administra el Fondo Nacional de la Vivienda para los Trabajadores.",2022-12-20,2023-01-14,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15054.pdf
17,"Alianzas para lograr objetivos",482,"Se declara el 2023 como el “Año del Centauro del Norte, General Francisco Villa” y “Año del Rotarismo en el Estado de Chihuahua”.  Así mismo, se instruye a las instituciones públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año, las leyendas siguientes:  
""2023, Centenario de la muerte del General Francisco Villa”
“2023, Cien años del Rotarismo en Chihuahua”",2022-12-20,2022-12-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15050.pdf
3,"Salud y bienestar",510,"La Sexagésima Séptima Legislatura del Honorable Congreso del Estado de Chihuahua, declara el último día de febrero de cada año, como “Día Estatal de las Enfermedades Raras”.",2023-02-21,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15401.pdf
17,"Alianzas para lograr objetivos",510,"La Sexagésima Séptima Legislatura del Honorable Congreso del Estado de Chihuahua, declara el último día de febrero de cada año, como “Día Estatal de las Enfermedades Raras”.",2023-02-21,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15401.pdf
3,"Salud y bienestar",514,"Se declara el día 19 de octubre de cada año, como el Día Estatal de la Lucha contra el Cáncer de Mama. ",2023-03-01,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15407.pdf
17,"Alianzas para lograr objetivos",514,"Se declara el día 19 de octubre de cada año, como el Día Estatal de la Lucha contra el Cáncer de Mama. ",2023-03-01,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15407.pdf
17,"Alianzas para lograr objetivos",526,"Se declara el día dieciocho de diciembre de cada año, como “Día Estatal del Migrante”.  ",2023-03-16,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15429.pdf
16,"Paz, justicia e instituciones sólidas",526,"Se declara el día dieciocho de diciembre de cada año, como “Día Estatal del Migrante”.  ",2023-03-16,2023-03-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15429.pdf
17,"Alianzas para lograr objetivos",390,"Se expide la Ley de Gobierno Digital para el Estado de Chihuahua; y se adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua.",2022-12-08,2022-12-17,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14941.pdf
17,"Alianzas para lograr objetivos",483,"Se expide la Ley de Fomento al Emprendimiento del Estado de Chihuahua.",2022-12-20,2023-01-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15052.pdf
12,"Producción y consumo responsables",483,"Se expide la Ley de Fomento al Emprendimiento del Estado de Chihuahua.",2022-12-20,2023-01-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15052.pdf
16,"Paz, justicia e instituciones sólidas",528,"Se reforman y adicionan diversas disposiciones de la Constitución Política del Estado de Chihuahua, en relación con las salidas de la persona titular del Poder Ejecutivo del Estado, sobre los informes de las dependencias que conforman la Administración Estatal, en materia de paridad en el Poder Ejecutivo, y respecto al presupuesto participativo.",2023-03-21,2023-03-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15431.pdf
17,"Alianzas para lograr objetivos",528,"Se reforman y adicionan diversas disposiciones de la Constitución Política del Estado de Chihuahua, en relación con las salidas de la persona titular del Poder Ejecutivo del Estado, sobre los informes de las dependencias que conforman la Administración Estatal, en materia de paridad en el Poder Ejecutivo, y respecto al presupuesto participativo.",2023-03-21,2023-03-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15431.pdf
16,"Paz, justicia e instituciones sólidas",486,"Se adiciona al Libro Segundo, Título Décimo Segundo, denominado Delitos Contra la Paz, la Seguridad de las Personas y la Inviolabilidad del Domicilio, el Capítulo VII, para intitularlo Desplazamiento Forzado Interno, que contiene el artículo 206 Quater; al Código Penal del Estado de Chihuahua.",2022-12-20,2023-02-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15056.pdf
17,"Alianzas para lograr objetivos",486,"Se adiciona al Libro Segundo, Título Décimo Segundo, denominado Delitos Contra la Paz, la Seguridad de las Personas y la Inviolabilidad del Domicilio, el Capítulo VII, para intitularlo Desplazamiento Forzado Interno, que contiene el artículo 206 Quater; al Código Penal del Estado de Chihuahua.",2022-12-20,2023-02-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15056.pdf
16,"Paz, justicia e instituciones sólidas",523,"Se reforma el Decreto No. LXVII/ITMDT/0289/2022  I J.P., relativo a la integración de la Mesa Directiva; el Decreto No. LXVII/ITCYC/0008/2021  I P.O., referente a la integración de las Comisiones y Comités; el Decreto No. LXVII/ITCYC/0207/2022  II P.O., respecto a la integración de la Comisión Especial para la Reforma Integral de la Constitución Política del Estado; el Decreto No. LXVII/ITCYC/0329/2022  I P.O., correspondiente a la integración de la Comisión Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso y de los Organismos Públicos Autónomos; y el Decreto No. LXVII/EXDEC/0028/2021  I P.O., por el que se designan a los representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal, con el propósito de incorporar a la Diputada Andrea Daniela Flores Chacón y al Diputado Ismael Mario Rodríguez Saldaña, según corresponda.",2023-03-16,2023-03-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15425.pdf
17,"Alianzas para lograr objetivos",523,"Se reforma el Decreto No. LXVII/ITMDT/0289/2022  I J.P., relativo a la integración de la Mesa Directiva; el Decreto No. LXVII/ITCYC/0008/2021  I P.O., referente a la integración de las Comisiones y Comités; el Decreto No. LXVII/ITCYC/0207/2022  II P.O., respecto a la integración de la Comisión Especial para la Reforma Integral de la Constitución Política del Estado; el Decreto No. LXVII/ITCYC/0329/2022  I P.O., correspondiente a la integración de la Comisión Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso y de los Organismos Públicos Autónomos; y el Decreto No. LXVII/EXDEC/0028/2021  I P.O., por el que se designan a los representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal, con el propósito de incorporar a la Diputada Andrea Daniela Flores Chacón y al Diputado Ismael Mario Rodríguez Saldaña, según corresponda.",2023-03-16,2023-03-01,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/15425.pdf
17,"Alianzas para lograr objetivos",330,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, a efecto de modificar la denominación de la Comisión Estatal para los Pueblos Indígenas, para ser nombrada como Secretaría de Pueblos y Comunidades Indígenas.",2022-11-29,2022-11-30,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14901.pdf
10,"Reducción de desigualdades",330,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica del Poder Ejecutivo del Estado de Chihuahua, a efecto de modificar la denominación de la Comisión Estatal para los Pueblos Indígenas, para ser nombrada como Secretaría de Pueblos y Comunidades Indígenas.",2022-11-29,2022-11-30,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14901.pdf
3,"Salud y bienestar",332,"Se reforman y adicionan diversas disposiciones de la Ley de Protección a la Salud de los No Fumadores para el Estado de Chihuahua, en materia de espacios libres de tabaco.",2022-12-01,2023-02-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14905.pdf
10,"Reducción de desigualdades",333,"Se reforma el artículo 12 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, para que se establezca el uso de las tecnologías de la información para la comunicación y difusión de los derechos de ese sector de la población.",2022-12-01,2022-12-21,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14907.pdf
1,"Fin de la pobreza",335,"Se adiciona la fracción VII, al artículo 5 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, con el fin de implementar políticas públicas, programas o acciones que contribuyan y fomenten que los productos que se producen dentro del Estado, se les dé preferencia para su consumo por la población de la Entidad.",2022-12-06,2023-02-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14911.pdf
