Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2020-10-14,"16:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-13,"17:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-10-13,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-09,"12:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-09,"11:00 Horas","Mesa Técnica a efecto de crear la Ley de Fomento a las Actividades Realizadas por las Organizaciones de la Sociedad Civil del Estado de Chihuahua y sus Municipios.","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-08,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-08,"Al término de la Sesión Ordinaria","Desarrollo Rural","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-10-07,"12:00 Horas","Movilidad Urbana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-07,"10:00 Horas","Instalación de la Comisión Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y del Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-07,"11:00 Horas","Mesa Técnica a efecto de crear la Ley de Fomento a las Actividades Realizadas por las Organizaciones de la Sociedad Civil del Estado de Chihuahua y sus Municipios.","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-06,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-06,"10:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-10-05,"12:00 Horas","Participación Ciudadana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-05,"16:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-05,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-05,"13:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-02,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-30,"10:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-30,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Centro de Capacitación y Desarrollo de Gobierno del Estado (CECADE)",LXVI,"Mesa Técnica",,
2020-09-30,"11:30 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-29,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-09-23,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Centro de Capacitación y Desarrollo de Gobierno del Estado (CECADE)",LXVI,"Mesa Técnica",,
2020-09-23,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-22,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-09-22,"9:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-22,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-22,"Al término de la Sesión Ordinaria","Desarrollo Rural","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-09-21,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-21,"12:00 Horas","Atención a Grupos Vulnerables","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-21,"12:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-18,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Centro de Capacitación y Desarrollo de Gobierno del Estado (CECADE)",LXVI,"Mesa Técnica",,
2020-09-18,"12:00 Horas","Reunión Informativa de la Comisión de Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Informativa,
2020-09-15,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-09-15,"10:00 Horas","Economía, Turismo y Servicios","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-14,"16:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-14,"11:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-14,"8:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-11,"13:00 Horas",Deporte,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-11,"8:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-09,"17:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-09,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Centro de Capacitación y Desarrollo de Gobierno del Estado (CECADE)",LXVI,"Mesa Técnica",,
2020-09-08,"9:30 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-08,"13:00 Horas","Seguridad Pública y Protección Civil","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-09-08,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relación","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-09-07,"8:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-07,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-09-04,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Centro de Capacitación y Desarrollo de Gobierno del Estado (CECADE)",LXVI,"Mesa Técnica",,
2020-09-02,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-09-02,"13:00 Horas",Fiscalización,"Sala Morelos",LXVI,Reunión,Ordinaria,
2020-09-01,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-08-31,"Al término de la Diputación Permanente","Primera de Gobernación y Puntos Constitucionales","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-27,"11:00 Horas","Desarrollo Social","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-27,"9:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala de juntas de COESPI, Edificio Héroes de la Revolución",LXVI,"Mesa Técnica",,
2020-08-25,"10:00 Horas","Desarrollo Social","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-25,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-08-25,"11:00 Horas","Comisiones Unidas de Vivienda y de Justicia ","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-21,"10:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-21,"12:00 Horas","Movilidad Urbana","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-19,"17:00 Horas","Participación Ciudadana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-08-18,"10:00 Horas","Desarrollo Social","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-18,"11:00 Horas","Familia, Asuntos Religiosos y Valores","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-18,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-08-14,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-13,"11:00 Horas",Agua,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-11,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-11,"12:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-08-10,"11:00 Horas",Vivienda,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-10,"13:00 Horas","Economía, Turismo y Servicios","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-08-10,"Al término de la Diputación Permanente","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-08-06,"10:00 Horas","Economía, Turismo y Servicios","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-08-05,"12:00 Horas",Fiscalización,"Sala Morelos",LXVI,Reunión,Ordinaria,
2020-07-30,"12:00 Horas","Reunión Informátiva de la Comisión del Agua ","Plataforma Virtual",LXVI,Reunión,Informativa,
2020-07-20,"11:30 Horas","Educación y Cultura","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-07-17,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-17,"11:00 Horas",Vivienda,"Sala Morelos",LXVI,Reunión,Ordinaria,
2020-07-17,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-17,"11:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-17,"13:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-17,"12:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-16,"9:00 Horas",Feminicidios,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-16,"11:00 Horas","Atención a Grupos Vulnerables","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-16,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-07-15,"11:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-15,"11:30 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-14,"11:00 Horas","Comisiones Unidas de Vivienda y de Justicia ","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-07-14,"Al término de las reunión de Comisiones unidas de Vivienda y Justicia",Vivienda,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-07-14,"10:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-14,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-07-10,"9:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-09,"9:00 Horas","Comisiones Unidas de Desarrollo Municipal y Fortalecimiento del Federalismo y de Primera de Gobernación y Puntos Constitucionales ","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-07-09,"Al término de las Comisiones unidas de Desarrollo Municipal y de Primera de Gobernación","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-07-09,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-07-09,"9:30 Horas","Juventud y Niñez",,LXVI,Reunión,Ordinaria,
2020-07-09,"10:30 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-08,"12:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-08,"11:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-08,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-07-08,"10:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-08,"11:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-08,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-07-06,"9:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-06,"Al término de la Diputación Permanente ",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-06,"13:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-06,"11:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-03,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-07-02,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-07-01,"17:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-26,"13:00 Horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-26,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-26,"9:00 Horas","Segunda Gobernación",,LXVI,Reunión,Ordinaria,
2020-06-26,"11:30 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-26,"9:30 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-25,"Al término del Periodo Extraordinario","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-24,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-23,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-22,"13:30 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-18,"10:30 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-18,"13:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-18,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-17,"13:00 Horas","Comisiones Unidas de Primera de Gobernación y Puntos Constitucionales, de Segunda de Gobernación y de Participación Ciudadana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-16,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-15,"9:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-12,"Al término del Periodo Extraordinario","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-11,"8:00 Horas","Participación Ciudadana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-11,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-10,"10:00 Horas","Participación Ciudadana","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-10,"12:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-10,"9:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-09,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-08,"11:00 Horas","Educación y Cultura","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-05,"11:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-05,"10:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-05,"12:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-06-04,"9:00 Horas","Comisiones Unidas de Desarrollo Municipal y Fortalecimiento del Federalismo y de Primera de Gobernación y Puntos Constitucionales ","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-04,"Al término de las Comisiones unidas de Desarrollo Municipal y de Primera de Gobernación","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-06-04,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-06-02,"10:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-30,"9:00 Horas","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-05-29,"10:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-29,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-05-28,"14:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-28,"11:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-27,"11:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-26,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-05-25,"11:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-25,"10:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-25,"12:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-21,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-05-21,"11:00 Horas","Reunión Informátiva de la Comisión de Atención a Grupos Vulnerables","Plataforma Virtual",LXVI,Reunión,Informativa,
2020-05-20,"10:00 Horas","Comisiones Unidas de Desarrollo Municipal y Fortalecimiento del Federalismo y de Primera de Gobernación y Puntos Constitucionales ","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-05-20,"Al término de las Comisiones unidas de Desarrollo Municipal y de Primera de Gobernación","Primera de Gobernación y Puntos Constitucionales","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-05-15,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-05-14,"14:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-14,"12:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-05-12,"10:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-04-29,"8:30 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-04-28,"10:30 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-04-28,"17:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18, Salón Legisladores",LXVI,Reunión,Ordinaria,
2020-04-27,"14:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-04-03,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,Ordinaria,
2020-03-25,"Al término de la Junta de Coordinación Política",Jurisdiccional,"Piso 18, Salón Legisladores",LXVI,Reunión,Ordinaria,
2020-03-18,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-17,"9:30 Horas","Ciencia y Tecnología","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-13,"9:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Sala Morelos",LXVI,"Mesa Técnica",,
2020-03-11,"12:30 Horas",Justicia,"Sala Revolución PB",LXVI,Reunión,Ordinaria,
2020-03-11,"11:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-11,"10:00 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Piso 18, Salón Legisladores",LXVI,"Mesa Técnica",,
2020-03-10,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales ","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-10,"10:30 Horas","Seguridad Pública y Protección Civil","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2020-03-09,NULL,"Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-03-07,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Chihuahua",Mezzanine,LXVI,"Mesa de Trabajo",,
2020-03-06,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Casas Grandes","Sala de Cabildo Presidencia Municipal de Casas Grandes  ",LXVI,"Mesa de Trabajo",,
2020-03-06,"13:30 Horas","Ciencia y Tecnología","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-06,"9:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-03-06,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-03-05,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Cuauhtémoc","Recinto Poliforum en Cuauhtémoc, Chihuahua",LXVI,"Mesa de Trabajo",,
2020-03-05,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-03-04,"14:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Víctor Hugo Rascón Banda",LXVI,Reunión,Ordinaria,
2020-03-04,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Ciudad Parral","Sala en Edificio Gobierno del Estado en Parral, Chihuahua",LXVI,"Mesa de Trabajo",,
2020-03-04,"14:00 Horas",Feminicidios,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-04,"10:30 Horas",Igualdad,"Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-03-03,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Ciudad Ojinaga","Salón Machi DIF Municipal en Ojinaga, Chihuahua",LXVI,"Mesa de Trabajo",,
2020-03-02,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-28,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Ciudad Delicias","Auditorio de la Facultad de Administración y Contaduría de la UACH en Delicias, Chihuahua",LXVI,"Mesa de Trabajo",,
2020-02-27,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,Ordinaria,
2020-02-27,"10:00 Horas","Reunión Informativa de Igualdad","Sala Legisladoras PB",LXVI,Reunión,Informativa,
2020-02-26,"10:00 Horas","Reunión Regional sobre la Iniciativa de Ley de Transporte del Estado en Ciudad Juárez","Auditorio de Protección Civil en Ciudad Juárez, Chihuahua",LXVI,"Mesa de Trabajo",,
2020-02-25,"13:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-02-25,"9:00 Horas","Mesa Técnica para el Análisis de la Ley de Archivo del Estado de Chihuahua","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
2020-02-25,"10:30 Horas","Mesa Técnica para el Diseño e Implementación del Proceso de Consulta Previa, Libre e Informada a los Pueblos y Comunidades Indígenas, sobre Medidas Legislativas","Sala Revolución PB",LXVI,"Mesa Técnica",,
2020-02-24,"13:30 Horas","Programación, Presupuesto y Hacienda Pública","Piso 10, Sala de Juntas ",LXVI,Reunión,Ordinaria,
2020-02-24,"12:30 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-02-24,"10:00 Horas","Mesa Técnica para el Análisis de la Reforma en Materia de Desarrollo Urbano","Sala Legisladoras PB",LXVI,"Mesa Técnica",,
