﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
145,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Judicial del Estado, así como de la Ley del Registro Estatal de Personas Deudoras Alimentarias Morosas de Chihuahua, con la intención de hacer más ágil y accesible el trámite de inscripción de las personas deudoras alimentarias. ",DCJ/009/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-24,2022-05-23,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Carlos Alfredo Olson San Vicente (PAN)",,,,No,,
146,,Decreto,"Se reforma el artículo 88 de la Ley del Sistema Estatal de Seguridad Pública, con el objeto de otorgar mayor legalidad y objetividad en la entrega de estímulos a las personas integrantes de las instituciones de seguridad pública.",DCJ/008/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-24,2022-05-16,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Ismael Pérez Pavía (PAN)",,,,No,,
147,,Decreto,"Se adiciona el artículo 268 Bis al Código Civil del Estado de Chihuahua, a fin de incluir la compensación económica, como un mecanismo tendiente a lograr la igualdad de derechos y obligaciones entre cónyuges, ante los posibles desequilibrios económicos en el patrimonio mediante el régimen de separación de bienes. ",DCJ/007/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-24,2022-05-16,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Ilse América García Soto (MC), Ismael Pérez Pavía (PAN)",,,,No,,
148,,Acuerdo,"Se exhorta a las autoridades encargadas de la procuración y en su caso, de la administración de justicia, para que se fomente la celebración de acuerdos reparatorios y en su defecto el cumplimiento, cuando se trate del delito de fraude agropecuario, en términos del Código Nacional de Procedimientos Penales y las Leyes respectivas de la materia.  ",DCJ/010/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-24,2022-05-23,Unánime,Unánime,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Carlos Alfredo Olson San Vicente (PAN)",,,,No,,
149,,Decreto,"Se reforma el artículo 11, fracción IV del Decreto No. LXV/EXDEC/0887/2018 XVIII P.E., por el que se crean “Las bases para promover y fomentar la actividad sotolera del Estado de Chihuahua”, con el objeto de modificar la Comisión Legislativa que forma parte del Comité de Ética como representante, en virtud de las recientes reformas a la Ley Orgánica del Poder Legislativo.",CEIC/03/2022,LXVII,I,"II P.O.",Comisión,"Economía, Industria y Comercio",2022-05-26,2022-05-24,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Rosa Isela Martínez Díaz (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
150,,Decreto,"Se expide la Ley de Juicio Político y Declaración de Procedencia para el Estado de Chihuahua.",DCGPC/08/2022,LXVII,I,"II P.O.",Comisión,"Gobernación y Puntos Constitucionales",2022-05-26,2022-05-25,Unánime,Unánime,"7 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Adriana Terrazas Porras (MORENA)",,,,No,,"Las reservas presentadas por los Diputados Gabriel Ángel García Cantú, Francisco Adrián Sánchez Villegas y Omar Bazán Flores, fueron aprobadas en todos sus términos."
151,,Decreto,"Informe del cómputo de las resoluciones emitidas por los Ayuntamientos y Declaratoria de aprobación de la reforma contenida en el Decreto No. LXVII/RFCNT/0249/2022 II P.O., por medio del cual se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado de Chihuahua, respecto al procedimiento de selección de magistradas y magistrados del Tribunal Superior de Justicia del Estado, así como para fortalecer y democratizar los trabajos del Consejo de la Judicatura del Estado.",,LXVII,I,"II P.O.",Presidencia,,2022-05-31,,,,,,,,No,,
152,,Decreto,"Se reforman y adicionan diversas disposiciones del Decreto No. 483/96 I P.O., en su Artículo Tercero, referente al Fideicomiso de Promoción y Fomento de las Actividades Turísticas (¡Ah Chihuahua!); así mismo, se reforma el segundo párrafo del artículo 40 de la Ley de Hacienda del Estado de Chihuahua.",CTC/06/2022,LXVII,I,"II P.O.",Comisión,"Turismo y Cultura",2022-05-31,2022-05-30,Mayoría,Mayoría,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI), Yesenia Guadalupe Reyes Calzadías (PAN)1 abstención:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,"La reserva presentada por la Diputada Rosa Isela Martínez Díaz, fue aprobada en todos sus términos."
153,,Decreto,"Se crea el Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético, con personalidad jurídica y patrimonio propios; así mismo, se expide la Ley  Orgánica del Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético.",CEIC/03/2022,LXVII,I,"II P.O.",Comisión,"Economía, Industria y Comercio",2022-05-31,2022-05-30,Unánime,Mayoría,"3 votos a favor:José Alfredo Chávez Madrid (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)1 abstención:María Antonieta Pérez Reyes (MORENA)",,,,No,,
154,,Decreto,"Se crea el Fideicomiso para el Desarrollo Energético Sustentable del Estado de Chihuahua; así mismo, se autoriza  al  Ejecutivo  del  Estado  para  que,  por conducto de la Secretaría de Hacienda, en su carácter de fideicomitente único de la Administración Pública Estatal, formalice el contrato de fideicomiso respectivo suscrito con la institución fiduciaria que ofrezca las mejores condiciones operativas existentes en el mercado.",CEIC/04/2022,LXVII,I,"II P.O.",Comisión,"Economía, Industria y Comercio",2022-05-31,2022-05-30,Mayoría,Mayoría,"3 votos a favor:José Alfredo Chávez Madrid (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)1 abstención:María Antonieta Pérez Reyes (MORENA)",,,,No,,
155,,Decreto,"Se reforma el párrafo quinto del artículo 193 del Código Penal del Estado de Chihuahua, a fin de agravar la pena por el delito de violencia familiar tratándose de personas mayores en situación de vulnerabilidad. ",DCJ/012/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-31,2022-05-25,Unánime,,"6 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Gustavo De la Rosa Hickerson (MORENA), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
156,,Decreto,"Se reforma el artículo 177, primer párrafo, del Código Penal del Estado de Chihuahua, con el propósito de aumentar las penas del delito de estupro.  ",DCJ/011/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-05-31,2022-05-25,Unánime,Unánime,"6 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Gustavo De la Rosa Hickerson (MORENA), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
157,,Acuerdo,"Se exhorta al Poder Ejecutivo del Estado, a través del Departamento de Carreteras de Cuota de la Secretaría de Hacienda, así como al Comité Técnico del Fideicomiso Público No. 80672, a efecto de que se analice la viabilidad técnica, financiera y presupuestal necesaria para que se implemente un programa de tasa 0 o tasa preferencial en la caseta Conchos-Camargo (km 73+300), para las personas que habitan en las zonas y comunidades cercanas a esta plaza de cobro. Así mismo, al  Ejecutivo Federal y del Estado, se analice la viabilidad técnica, financiera y presupuestal necesaria para que se implemente un programa con el que se exente del pago de las casetas en las carreteras de cuota, a las ambulancias del sector privado.",DCPPHP/33/2021,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-05-31,2022-05-17,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
158,,Acuerdo,"Se determina que no es de aprobarse la iniciativa identificada con el número 225, presentada por el Diputado Omar Bazán Flores, por medio de la cual proponía reformar la Ley de Coordinación Fiscal del Estado de Chihuahua y sus Municipios, para crear el Fondo General de Sostenibilidad Municipal (FOGESM), como un fondo de participación para los municipios con la calidad de recursos de libre disposición, tal cual el origen de su captación. Lo anterior, en razón de que el decreto propuesto mantiene las mismas reglas de distribución, destino y aplicación de los recursos del Fondo que se planteaba eliminar.",DCPPHP/35/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-05-31,2022-05-17,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
159,,"Inicitiva Congreso Unión","Iniciativa de decreto ante el H. Congreso de la Unión, a efecto de adicionar el artículo 55 bis a la Ley de Asistencia Social, con el propósito de que se considere como actividad prioritaria del Gobierno Federal, la creación de bancos de alimentos. Acuerdo, por el que se exhorta al titular del Poder Ejecutivo Federal, para que en uso de sus facultades y atribuciones, se implemente un Programa Estratégico por medio del cual se apoye a la creación de bancos de alimentos en el Estado de Chihuahua.
",DCPPHP/34/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-05-31,2022-05-17,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
160,,Acuerdo,"Se exhorta al Poder Ejecutivo Estatal, a través de la Secretaría de Salud, para que en uso de sus facultades y atribuciones, implemente o, en su caso, fortalezca las campañas urgentes de concientización a la ciudadanía en materia de Donación de Sangre.",DCS/10/2022,LXVII,I,"II P.O.",Comisión,Salud,2022-05-31,2022-05-27,Unánime,Unánime,"4 votos a favor:Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA), Ana Georgina Zapata Lucero (PRI)",,,,No,,
161,,Decreto,"Se reforman los artículos 13, 15 y 116 de la Ley Estatal de Educación, a fin de garantizar el equipamiento y herramientas necesarias para el ejercicio docente. ","DCECFD/ 07 /2022",LXVII,I,"II P.O.",Comisión,"Educación, Cultura Física y Deporte",2022-05-31,2022-05-27,Unánime,Unánime,"3 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Rocio Guadalupe Sarmiento Rufino (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
162,,Acuerdo,"Se exhorta al Poder Ejecutivo Estatal, a través de la Secretaría de Desarrollo Rural, se publiquen de forma clara, transparente y a la brevedad las reglas de operación de los distintos programas que la Secretaría de Desarrollo Rural oferta a los chihuahuenses; así como coordine y establezca los indicadores que den cumplimiento a la Agenda de Desarrollo Sostenible 2030.",DCDRG/04/2022,LXVII,I,"II P.O.",Comisión,"Desarrollo Rural y Ganadería",2022-05-31,2022-05-19,Unánime,Unánime,"5 votos a favor:Benjamín Carrera Chávez (MORENA), Noel Chávez Velázquez (PRI), Saúl Mireles Corral (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
163,,Decreto,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",DCDRG/05/2022,LXVII,I,"II P.O.",Comisión,"Desarrollo Rural y Ganadería",2022-05-31,2022-05-19,Unánime,Unánime,"5 votos a favor:Benjamín Carrera Chávez (MORENA), Noel Chávez Velázquez (PRI), Saúl Mireles Corral (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
164,,Decreto,"La Sexagésima Séptima Legislatura del H. Congreso del Estado de Chihuahua, con fundamento en los artículos 64, fracción VII de la Constitución Política del Estado; 46 y 68, fracción IX de la Ley de Fiscalización Superior del Estado, y 114, fracción IX de la Ley Orgánica del Poder Legislativo del Estado, una vez analizado y dictaminado el Informe General Resultado de la Fiscalización de la Cuenta Pública 2020, presentado por la Auditoría Superior del Estado, da por concluido el proceso de revisión del Informe General relativo a la Cuenta Pública 2020 del Gobierno del Estado y de los Municipios.",DCF/05/2022,LXVII,I,"II P.O.",Comisión,Fiscalización,2022-05-31,2022-05-25,Mayoría,Unánime,"7 votos a favor:Benjamín Carrera Chávez (MORENA), Noel Chávez Velázquez (PRI), Rosa Isela Martínez Díaz (PAN), Saúl Mireles Corral (PAN), Leticia Ortega Máynez (MORENA), Carla Yamileth Rivas Martínez (PAN), Francisco Adrián Sánchez Villegas (MC)",,,2020,No,,
165,,Acuerdo,"Se exhorta a los HH. Ayuntamientos de los siete Municipios fronterizos de nuestra Entidad, Janos, Ascensión, Juárez, Praxedis G. Guerrero, Guadalupe, Ojinaga y Manuel Benavides, para que en uso de sus facultades y atribuciones, se lleve a cabo la creación de un Consejo Estatal de Alcaldes Fronterizos, bajo los principios convencionales que en su caso estimen convenientes según el espíritu del citado acuerdo.",DCAFAM/02/2022,LXVII,I,"II D.P.",Comisión,"Asuntos Fronterizos y Atención a Migrantes",2022-06-13,2022-06-06,Unánime,Unánime,"5 votos a favor:Rosana Díaz Reyes (MORENA), Leticia Ortega Máynez (MORENA), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
166,,Acuerdo,"Se exhorta de manera respetuosa al Poder Ejecutivo Federal, a través del Consejo Nacional de la Agenda 2030 para el Desarrollo Sostenible, para que tenga a bien informar cuáles serán las acciones para el diseño, ejecución y la evaluación de estrategias, políticas y programas para el cumplimiento del objetivo 8 que dice: “Promover el crecimiento económico sostenido, inclusivo y sostenible, el empleo pleno y productivo y el trabajo decente para todos”  de la Agenda 2030.",CTPS/03/2022,LXVII,I,"II D.P.",Comisión,"Trabajo y Previsión Social",2022-06-27,,Unánime,Unánime,"3 votos a favor:Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Ana Georgina Zapata Lucero (PRI)",,,,No,,
167,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, para que tenga a bien informar cuáles serán las acciones para el diseño, ejecución y la evaluación de estrategias, políticas y programas para el cumplimiento de las metas del objetivo 3 “Salud y Bienestar” de la Agenda 2030.",CS/12/2022,LXVII,I,"II D.P.",Comisión,Salud,2022-06-27,2022-06-23,Unánime,Unánime,"3 votos a favor:Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
168,,Acuerdo,"Se exhorta respetuosamente al Instituto Mexicano de Seguro Social, por conducto de su Representante en el Estado de Chihuahua, para que en el ámbito de su competencia y atribuciones, se implementen, fomenten, o en su caso, se refuercen las acciones y/o estrategias que permitan consolidar una cultura de calidad en la prestación de los servicios de salud proporcionados en la Clínica 33.",CS/13/2022,LXVII,I,"II D.P.",Comisión,Salud,2022-06-27,2022-06-23,Unánime,Unánime,"3 votos a favor:Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
169,,Acuerdo,"Se exhorta respetuosamente al Poder Ejecutivo Federal y Estatal, para que, en el ámbito de sus facultades y atribuciones, y por conducto de las respectivas Secretarías de Salud, tengan a bien coordinar los esfuerzos de vigilancia epidemiológica, prevención, concientización y control de contagios de hepatitis aguda infantil, así como garantizar los insumos necesarios para su identificación, diagnóstico y tratamiento oportuno.",CS/14/2022,LXVII,I,"II D.P.",Comisión,Salud,2022-06-27,2022-06-23,Unánime,Unánime,"3 votos a favor:Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
170,,Acuerdo,"Por las razones vertidas en el dictamen que dio origen al presente Acuerdo, se da por satisfecha la iniciativa mediante la cual se proponía exhortar a este H. Congreso a efecto de que se realizaran mesas técnicas y consultas previas a pueblos y comunidades indígenas, afromexicanas y personas con discapacidad; en consecuencia, archívese como asunto concluido. ",DJCP/40/2022,LXVII,I,"II D.P.","Junta de Coordinación",,2022-07-08,2022-07-07,Unánime,,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
171,,Decreto,"Propuesta para aprobación en su caso, por el H. Congreso del Estado, de la persona que integrará el Consejo de la Judicatura del Poder Judicial del Estado de Chihuahua.",DJCP/36/2022,LXVII,I,"III P.E.","Junta de Coordinación",,2022-07-12,2022-06-29,Unánime,,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
172,,Decreto,"Propuesta para aprobación por el Pleno del H. Congreso del Estado, de las cuatro personas para integrar el Panel de Especialistas en materia de Combate a la Corrupción por parte del Poder Legislativo, el cual se conformará además por las cinco designadas por el Poder Ejecutivo, para el nombramiento de quien ocupe la titularidad de la Fiscalía Anticorrupción.",DJCP/39/2022,LXVII,I,"III P.E.","Junta de Coordinación",,2022-07-12,2022-07-07,Unánime,,"4 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Mario Humberto Vázquez Robles (PAN)1 abstención:Francisco Adrián Sánchez Villegas (MC)",,,,No,,
173,,Decreto,"Propuesta para aprobación en su caso, por el Pleno del H. Congreso del Estado, del Diputado que integrará la Comisión Especial, la cual se encargará de seleccionar a quienes deban cubrir las Magistraturas vacantes del Poder Judicial del Estado de Chihuahua.",DJCP/37/2022,LXVII,I,"III P.E.",,,2022-07-12,2022-06-29,Mayoría,,"4 votos a favor:Noel Chávez Velázquez (PRI), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)",,,,No,,
174,,Decreto,"Se adicionan los Artículos Cuadragésimo Sexto y Cuadragésimo Séptimo, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Comité Técnico del Fondo de Atención a Niños y Niñas Hijos de las Víctimas de la Lucha contra el Crimen, así como ante la Junta de Gobierno de la Agencia Estatal de Desarrollo Energético.",DJCP/35/2022,LXVII,I,"III P.E.","Junta de Coordinación",,2022-07-12,2022-06-29,,,,,,,No,,
175,,Decreto,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021 I P.O., por el que se constituyeron los Grupos Parlamentarios; el Decreto No. LXVII/ITJCP/0004/2021 I P.O., por el que se declaró constituida la Junta de Coordinación Política, del Primer Año de Ejercicio Constitucional; y el Decreto No. LXVII/ITCYC/0022/2021 I P.O., por el que se creó la Comisión Especial de Análisis de los Informes del Poder Ejecutivo del Estado; lo anterior, en virtud de la renuncia de la Diputada Ilse América García Soto, al Grupo Parlamentario de Movimiento Ciudadano, y su voluntad de formar parte del Grupo Parlamentario del Partido MORENA. ",DJCP/34/2022,LXVII,I,"III P.E.","Junta de Coordinación",,2022-07-12,2022-06-29,Unánime,,,,,,No,,
176,,Acuerdo,"Se solicita a la Comisión de Igualdad, lleve a cabo una revisión de la legislación local y, en su caso, presente las iniciativas de reforma correspondientes, en materia de perspectiva de género.",DJCP/38/2022,LXVII,I,"III P.E.","Junta de Coordinación",,2022-07-12,2022-06-29,Unánime,,,,,,No,,
177,,Decreto,"Se reforman y adicionan diversos artículos de la Ley Orgánica del Poder Legislativo del Estado y del Reglamento Interior y de Prácticas Parlamentarias del Poder Legislativo, en diversos temas.",DCGPC/11/2022,LXVII,I,"III P.E.",,,2022-07-12,2022-07-07,Unánime,,,,,,No,,"Las reserva presentada por la Diputada Adriana Terrazas Porras, fue aprobada en todos sus términos"
178,,Decreto,"Se reforma el artículo 130 de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de que se informe a las personas legisladoras, de manera digital, la respuesta obtenida de los órganos o dependencias, de acuerdo a los asuntos planteados por las mismas.",DCGPC/09/2022,LXVII,I,"III P.E.",,,2022-07-12,2022-06-27,Unánime,,,,,,No,,
179,,Decreto,"Se crea el Archivo General del Estado de Chihuahua, como un organismo descentralizado, no sectorizado, del Poder Ejecutivo del Estado, con personalidad jurídica y patrimonio propios, con autonomía técnica y de gestión; así mismo, se expide la Ley del Archivo General del Estado de Chihuahua.",DCGPC/12/2022,LXVII,I,"III P.E.",,,2022-07-12,2022-07-07,Unánime,,,,,,No,,
180,,Decreto,"Se reforman y adicionan diversos artículos de la Ley Orgánica de la Universidad Autónoma de Chihuahua.",DCGPC/10/2022,LXVII,I,"III P.E.",,,2022-07-12,2022-07-07,Unánime,,,,,,No,,"La reserva presentada por el Diputado Omar Bazán Flores, fue aprobada en todos sus términos.   

En virtud de no haber obtenido los votos requeridos, las reservas presentadas por el Diputado Óscar Daniel Avitia Arellanes, no fueron aprobadas. "
181,,Decreto,"Se autoriza al Poder Ejecutivo del Estado para que, a través del Organismo Descentralizado de la Administración Pública Paraestatal del Poder Ejecutivo del Estado de Chihuahua “Promotora para el Desarrollo Económico de Chihuahua”, enajene a título oneroso a favor de la persona moral denominada “LEAR Mexican Trim Operations, S. de R.L. de C.V.”, un inmueble con una superficie de 13,952.40 metros cuadrados, el cual se segrega de un predio inscrito en mayor superficie, ubicado en la fracción A, del lote 5, de manzana 4, dentro del Parque Industrial Paquimé, en el Municipio de Nuevo Casas Grandes, Estado de Chihuahua, el cual se destinará única y exclusivamente para el desarrollo de un proyecto de expansión de operaciones de la persona moral referida previamente.",LXVII/DCOSPDMU/10,LXVII,I,"III P.E.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-07-12,2022-07-07,Mayoría,,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)1voto en contra:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,
182,,Decreto,"Se autoriza al Poder Ejecutivo del Estado para que, a través del Organismo Descentralizado de la Administración Pública Paraestatal del Poder Ejecutivo del Estado de Chihuahua “Promotora para el Desarrollo Económico de Chihuahua”, enajene a título oneroso a favor de la persona moral denominada “Perfiles del Real, S.A. de C.V.”, el inmueble con una superficie de 24,296.68 metros cuadrados, ubicado en la Carretera Parral-Matamoros y Circuito Industrial Matamoros (Fracción A1 de fracción A de fracción del lote No. 2 y fracción de lote 5A) dentro de la Reserva Industrial Parral, en el Municipio de Matamoros, el cual se segrega de un inmueble de mayor superficie, el cual se destinará única y exclusivamente para la construcción de un aserradero y un horno de secado.",LXVII/DCOSPDMU/11,LXVII,I,"III P.E.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-07-12,2022-07-07,Mayoría,,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)1voto en contra:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,
183,,Decreto,"Se autoriza al Ejecutivo del Estado para que, a través de la Secretaría de Desarrollo Urbano y Ecología, enajene a título oneroso a favor de la persona moral Caiman Investments, S.A.P.I. de C.V., el inmueble ubicado en la ciudad de Chihuahua, Chihuahua, en la prolongación de la Avenida Teófilo Borunda, con una superficie total de 407.94 metros cuadrados, inscrita en mayor superficie a favor del Gobierno del Estado de Chihuahua, el cual se destinará única y exclusivamente para la construcción de acceso y salida al inmueble de su propiedad.",LXVII/DCOSPDMU/12,LXVII,I,"III P.E.",,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-07-12,2022-07-07,Mayoría,,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)1voto en contra:Óscar Daniel Avitia Arellanes (MORENA)",,,,No,,
184,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Transporte del Estado de Chihuahua; de la Ley Orgánica del Poder Ejecutivo del Estado; del Decreto No. 516/2014 IV P.E., por el que se creó la Operadora de Transporte VIVEBUS Chihuahua; así como del Decreto No. 546/97 II P.O., relativo al Fideicomiso Tránsito Amigo, todo ello en materia de transporte.",LXVII/DCUGPCOSPDMU/01,LXVII,I,"III P.E.",Comisión,"Gobernación y Puntos Constitucionales, Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-07-12,2022-07-07,Mayoría,,"8 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Roberto Marcelino Carreón Huitrón (PAN), José Alfredo Chávez Madrid (PAN), Gabriel Ángel García Cantú (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)3votos en contra:Óscar Daniel Avitia Arellanes (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Adriana Terrazas Porras (MORENA)",,,,No,,"Las reservas presentadas por la Diputada Carla Yamileth Rivas Martínez y el Diputado Edgar José Piñón Domínguez, así como por el Diputado Francisco Adrián Sánchez Villegas, fueron aprobadas en todos sus términos.   "
185,,Decreto,"Se reforma el Decreto No. LXVII/RFDEC/0241/2022 II P.O., referente a las modificaciones realizadas al reconocimiento denominado “Medalla al Mérito Cultural del Estado de Chihuahua, Víctor Hugo Rascón Banda”, con el objeto de derogar el Artículo Primero Transitorio.","CTC/07/2022 ",LXVII,I,"III P.E.",Comisión,"Turismo y Cultura",2022-07-12,2022-07-07,Unánime,,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
